,,,,
"Identificador","Junta de Gobierno Local","Fecha","Link Convocatoria","Link Acta"
"20/07/18","SESION JUNTA DE GOBIERNO DIA 20 DE JULIO DE 2018","20/07/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_20-07-2018.pdf"
"13/07/18","SESION JUNTA DE GOBIERNO DIA 13 DE JULIO DE 2018","13/07/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_13-07-2018.pdf"
"06/07/18","SESION JUNTA DE GOBIERNO DIA 06 DE JULIO DE 2018","06/07/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_06-07-2018.pdf"
"29/06/18","SESION JUNTA DE GOBIERNO DIA 29 DE JUNIO DE 2018","29/06/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_29-06-2018.pdf"
"22/06/18","SESION JUNTA DE GOBIERNO DIA 22 DE JUNIO DE 2018","22/06/18",,"https://alhaurindelatorre.es/images/Acta_JGL_22-06-2018.pdf"
"15/06/18","SESION JUNTA DE GOBIERNO DIA 15 DE JUNIO DE 2018","15/06/18",,"https://alhaurindelatorre.es/images/Acta_JGL_15-06-2018.pdf"
"08/06/18","SESION JUNTA DE GOBIERNO DIA 08 DE JUNIO DE 2018","08/06/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_08-06-2018.pdf"
"01/06/18","SESION JUNTA DE GOBIERNO DIA 01 DE JUNIO DE 2018","01/06/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_01-06-2018.pdf"
"25/05/18","SESION JUNTA DE GOBIERNO DIA 25 DE MAYO DE 2018","25/05/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_25-05-2018.pdf"
"18/05/18","SESION JUNTA DE GOBIERNO DIA 18 DE MAYO DE 2018","18/05/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_18-05-2018.pdf"
"11/05/18","SESION JUNTA DE GOBIERNO DIA 11 DE MAYO DE 2018","11/05/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_11-05-2018.pdf"
"04/05/18","SESION JUNTA DE GOBIERNO DIA 27 DE ABRIL DE 2018","04/05/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_04-05-2018.pdf"
"27/04/18","SESION JUNTA DE GOBIERNO DIA 27 DE ABRIL DE 2018","27/04/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_27-04-2018.pdf"
"20/04/18","SESION JUNTA DE GOBIERNO DIA 20 DE ABRIL DE 2018","20/04/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_20-04-2018.pdf"
"13/04/18","SESION JUNTA DE GOBIERNO DIA 13 DE ABRIL DE 2018","13/04/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_13-04-2018.pdf"
"06/04/18","SESION JUNTA DE GOBIERNO DIA 06 DE ABRIL DE 2018","06/04/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_06-04-2018.pdf"
"02/04/18","SESION JUNTA DE GOBIERNO DIA 02 DE ABRIL DE 2018","02/04/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_02-04-2018.pdf"
"23/03/18","SESION JUNTA DE GOBIERNO DIA 23 DE MARZO DE 2018","23/03/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_de_23-03-2018.pdf"
"16/03/18","SESION JUNTA DE GOBIERNO DIA 16 DE MARZO DE 2018","16/03/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/Acta_JGL_de_16-03-2018.pdf"
"09/03/18","SESION JUNTA DE GOBIERNO DIA 09 DE MARZO DE 2018","09/03/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/09-03-2018.pdf"
"02/03/18","SESION JUNTA DE GOBIERNO DIA 02 DE MARZO DE 2018","02/03/17",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/02-03-2018.pdf"
"23/02/18","SESION JUNTA DE GOBIERNO DIA 23 DE FEBRERO DE 2018","23/02/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/23-02-18.pdf"
"16/02/18","SESION JUNTA DE GOBIERNO DIA 16 DE FEBRERO DE 2018","16/02/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/16-02-18.pdf"
"09/02/18","SESION JUNTA DE GOBIERNO DIA 09 DE FEBRERO DE 2018","09/02/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/09-02-18.pdf"
"02/02/18","SESION JUNTA DE GOBIERNO DIA 02 DE FEBRERO DE 2018","02/02/18",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/02-02-18.pdf"
"26/01/18","SESION JUNTA DE GOBIERNO DIA 26 DE ENERO DE 2018","26/01/18",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/acta_JGL_26-01-2018.pdf"
"19/01/18","SESION JUNTA DE GOBIERNO DIA 19 DE ENERO DE 2018","19/01/18",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/acta_JGL_19-01-2018.pdf"
"12/01/18","SESION JUNTA DE GOBIERNO DIA 12 DE ENERO DE 2018","12/01/18",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/acta_JGL_12-01-2018.pdf"
"05/01/18","SESION JUNTA DE GOBIERNO DIA 5 DE ENERO DE 2018","05/01/18",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2018/acta_JGL_05-01-2018.pdf"
"29/12/17","SESION JUNTA DE GOBIERNO DIA 29 DE DICIEMBRE DE 2017","29/12/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/29-12-2017.pdf"
"22/12/17","SESION JUNTA DE GOBIERNO DIA 22 DE DICIEMBRE DE 2017","22/12/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/22-12-2017.pdf"
"15/12/17","SESION JUNTA DE GOBIERNO DIA 15 DE DICIEMBRE DE 2017","15/12/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/15-12-2017.pdf"
"07/12/17","SESION JUNTA DE GOBIERNO DIA 7 DE DICIEMBRE DE 2017","07/12/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/07-12-2017.pdf"
"01/12/17","SESION JUNTA DE GOBIERNO DIA 1 DE DICIEMBRE DE 2017","01/12/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/01-12-2017.pdf"
"24/11/17","SESION JUNTA DE GOBIERNO DIA 24 DE NOVIEMBRE DE 2017","24/11/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/24-11-2017.pdf"
"17/11/17","SESION JUNTA DE GOBIERNO DIA 17 DE NOVIEMBRE DE 2017","17/11/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/17-11-2017.pdf"
"10/11/17","SESION JUNTA DE GOBIERNO DIA 10 DE NOVIEMBRE DE 2017","10/11/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/10-11-2017.pdf"
"03/11/17","SESION JUNTA DE GOBIERNO DIA 03 DE NOVIEMBRE DE 2017","03/11/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/03-11-2017.pdf"
"27/10/17","SESION JUNTA DE GOBIERNO DIA 27 DE OCTUBRE DE 2017","27/10/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/27-10-17.pdf"
"20/10/17","SESION JUNTA DE GOBIERNO DIA 13 DE OCTUBRE DE 2017","20/10/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/20-10-17.pdf"
"13/10/17","SESION JUNTA DE GOBIERNO DIA 13 DE OCTUBRE DE 2017","13/10/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/13-10-17.pdf"
"06/10/17","SESION JUNTA DE GOBIERNO DIA 06 DE OCTUBRE DE 2017","06/10/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/06-10-17.pdf"
"29/09/17","SESION JUNTA DE GOBIERNO DIA 29 DE SEPTIEMBRE DE 2017","29/09/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/29-09-2017.pdf"
"22/09/17","SESION JUNTA DE GOBIERNO DIA 22 DE SEPTIEMBRE DE 2017","22/09/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/22-09-2017.pdf"
"15/09/17","SESION JUNTA DE GOBIERNO DIA 15 DE SEPTIEMBRE DE 2017","15/09/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/15-09-2017.pdf"
"08/09/17","SESION JUNTA DE GOBIERNO DIA 8 DE SEPTIEMBRE DE 2017","08/09/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/08-09-2017.pdf"
"01/09/17","SESION JUNTA DE GOBIERNO DIA 1 DE SEPTIEMBRE DE 2017","01/09/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/01-09-2017.pdf"
"25/08/17","SESION JUNTA DE GOBIERNO DIA 25 DE AGOSTO DE 2017","25/08/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/25-08-2017.pdf"
"18/08/17","SESION JUNTA DE GOBIERNO DIA 18 DE AGOSTO DE 2017","18/08/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/18-08-2017.pdf"
"11/08/17","SESION JUNTA DE GOBIERNO DIA 11 DE AGOSTO DE 2017","11/08/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/11-08-2017.pdf"
"04/08/17","SESION JUNTA DE GOBIERNO DIA 04 DE AGOSTO DE 2017","04/08/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/04-08-2017.pdf"
"28/07/17","SESION JUNTA DE GOBIERNO DIA 28 DE JULIO DE 2017","28/07/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/28-07-2017.pdf"
"21/07/17","SESION JUNTA DE GOBIERNO DIA 21 DE JULIO DE 2017","21/07/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/21-07-2017.pdf"
"17/07/17","SESION JUNTA DE GOBIERNO DIA 14 DE JULIO DE 2017","17/07/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/14-07-2017.pdf"
"07/07/17","SESION JUNTA DE GOBIERNO DIA 07 DE JULIO DE 2017","07/07/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/07-07-2017.pdf"
"30/06/17","SESION JUNTA DE GOBIERNO DIA 30 DE JUNIO DE 2017","30/06/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/30-06-2017.pdf"
"23/06/17","SESION JUNTA DE GOBIERNO DIA 23 DE JUNIO DE 2017","23/06/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/23-06-2017.pdf"
"16/06/17","SESION JUNTA DE GOBIERNO DIA 16 DE JUNIO DE 2017","16/06/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/16-06-2017.pdf"
"09/06/17 ","SESION JUNTA DE GOBIERNO DIA 09 DE JUNIO DE 2017","09/06/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/09-06-2017.pdf"
"02/06/17","SESION JUNTA DE GOBIERNO DIA 02 DE JUNIO DE 2017","02/06/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/02-06-2017.pdf"
"26/05/17","SESION JUNTA DE GOBIERNO DIA 26 DE MAYO DE 2017","26/05/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/26-05-2017.pdf"
"19/05/17","SESION JUNTA DE GOBIERNO DIA 19 DE MAYO DE 2017","19/05/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/19-05-2017.pdf"
"12/05/17","SESION JUNTA DE GOBIERNO DIA 12 DE MAYO DE 2017","12/05/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/12-05-2017.pdf"
"05/05/17","SESION JUNTA DE GOBIERNO DIA 05 DE MAYO DE 2017","05/05/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/05-05-2017.pdf"
"28/04/17","SESION JUNTA DE GOBIERNO DIA 28 DE ABRIL DE 2017","28/04/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/28-04-2017.pdf"
"21/04/17","SESION JUNTA DE GOBIERNO DIA 21 DE ABRIL DE 2017","21/04/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/21-04-2017.pdf"
"12/04/17","SESION JUNTA DE GOBIERNO DIA 12 DE ABRIL DE 2017","12/04/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/12-04-2017.pdf"
"07/04/17","SESION JUNTA DE GOBIERNO DIA 07 DE ABRIL DE 2017","07/04/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/07-04-2017.pdf"
"31/03/17","SESION JUNTA DE GOBIERNO DIA 31 DE MARZO DE 2017","31/03/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/31-03-2017.pdf"
"24/03/17","SESION JUNTA DE GOBIERNO DIA 24 DE MARZO DE 2017","24/03/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/24-03-2017.pdf"
"17/03/17","SESION JUNTA DE GOBIERNO DIA 17 DE MARZO DE 2017","17/03/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/17-03-2017.pdf"
"10/03/17","SESION JUNTA DE GOBIERNO DIA 10 DE MARZO DE 2017","10/03/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/10-03-2017.pdf"
"03/03/17","SESION JUNTA DE GOBIERNO DIA 03 DE MARZO DE 2017","03/03/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/03-03-2017.pdf"
"24/02/17","SESION JUNTA DE GOBIERNO DIA 24 DE FEBRERO DE 2017","24/02/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/24-02-2017.pdf"
"17/02/17","SESION JUNTA DE GOBIERNO DIA 17 DE FEBRERO DE 2017","17/02/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/17-02-2017.pdf"
"09/02/17","SESION JUNTA DE GOBIERNO DIA 9 DE FEBRERO DE 2017","09/02/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/09-02-2017.pdf"
"03/02/17","SESION JUNTA DE GOBIERNO DIA 3 DE FEBRERO DE 2017","03/02/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/03-02-2017.pdf"
"27/01/17","SESION JUNTA DE GOBIERNO DIA 27 DE ENERO DE 2017","27/01/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/JGL_27-01-17_acta.pdf"
"19/01/17","SESION JUNTA DE GOBIERNO DIA 19 DE ENERO DE 2017","19/01/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/JGL_19-01-17_acta.pdf"
"13/01/17","SESION JUNTA DE GOBIERNO DIA 13 DE ENERO DE 2017","13/01/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/JGL_13-01-17_acta.pdf"
"09/01/17","SESION JUNTA DE GOBIERNO DIA 9 DE ENERO DE 2017","09/01/17",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2017/JGL_09-01-17_acta.pdf"
"30/12/16","SESION JUNTA DE GOBIERNO DIA 30 DE DICIEMBRE DE 2016","30/12/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL30-12-16.pdf"
"23/12/16","SESION JUNTA DE GOBIERNO DIA 23 DE DICIEMBRE DE 2016","23/12/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL23-12-16.pdf"
"16/12/16","SESION JUNTA DE GOBIERNO DIA 16 DE DICIEMBRE DE 2016","16/12/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL16-12-16.pdf"
"12/12/16","SESION JUNTA DE GOBIERNO DIA 12 DE DICIEMBRE DE 2016","12/12/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL12-12-16.pdf"
"02/12/16","SESION JUNTA DE GOBIERNO DIA 2 DE DICIEMBRE DE 2016","02/12/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL2-12-16.pdf"
"25/11/16","SESION JUNTA DE GOBIERNO DIA 25 DE NOVIEMBRE DE 2016","25/11/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/Acta_25-11-16.pdf"
"18/11/16","SESION JUNTA DE GOBIERNO DIA 18 DE NOVIEMBRE DE 2016","18/11/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/Acta_18-11-16.pdf"
"11/11/16","SESION JUNTA DE GOBIERNO DIA 11 DE NOVIEMBRE DE 2016","11/11/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/Acta_11-11-16.PDF"
"04/11/16","SESION JUNTA DE GOBIERNO DIA 04 DE NOVIEMBRE DE 2016","04/11/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/Acta_04-11-16.PDF"
"28/10/16","SESION JUNTA DE GOBIERNO DIA 28 DE OCTUBRE DE 2016","28/10/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/Acta_28-10-16.pdf"
"21/10/16","SESION JUNTA DE GOBIERNO DIA 21 DE OCTUBRE DE 2016","21/10/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL_21-10-16_escaneada.pdf"
"14/10/16","SESION JUNTA DE GOBIERNO DIA 14 DE OCTUBRE DE 2016","14/10/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL_14-10-16_escaneada.pdf"
"07/10/16","SESION JUNTA DE GOBIERNO DIA 07 DE OCTUBRE DE 2016","07/10/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/Acta_07-10-16.PDF"
"30/09/16","SESION JUNTA DE GOBIERNO DIA 30 DE SEPTIEMBRE DE 2016","30/09/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL_30-09-16_escaneada.pdf"
"26/09/16","SESION JUNTA DE GOBIERNO DIA 26 DE SEPTIEMBRE DE 2016","26/09/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/26-09-16.PDF"
"16/09/16","SESION JUNTA DE GOBIERNO DIA 16 DE SEPTIEMBRE DE 2016","16/09/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/16-09-16.PDF"
"09/09/16","SESION JUNTA DE GOBIERNO DIA 09 DE SEPTIEMBRE DE 2016","09/09/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/09-09-16.PDF"
"02/09/16","SESION JUNTA DE GOBIERNO DIA 2 DE SEPTIEMBRE DE 2016","02/09/16",,"http://www.alhaurindelatorre.es/images/JGL_02-09-16_escaneada.pdf"
"26/08/16","SESION JUNTA DE GOBIERNO DIA 26 DE AGOSTO DE 2016","26/08/16",,"http://www.alhaurindelatorre.es/images/26-08-16.pdf"
"19/08/16","SESION JUNTA DE GOBIERNO DIA 19 DE AGOSTO DE 2016","19/08/16",,"http://www.alhaurindelatorre.es/images/19-08-16.pdf"
"12/08/16","SESION JUNTA DE GOBIERNO DIA 12 DE AGOSTO DE 2016","12/08/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/12-08-16.pdf"
"05/08/16","SESION JUNTA DE GOBIERNO DIA 05 DE AGOSTO DE 2016","05/08/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL_05-08-16_escaneada.pdf"
"29/07/16","SESION JUNTA DE GOBIERNO DIA 29 DE JULIO DE 2016","29/07/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/29-07-16.pdf"
"22/07/16","SESION JUNTA DE GOBIERNO DIA 22 DE JULIO DE 2016","22/07/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/22-07-16.pdf"
"14/07/16","SESION JUNTA DE GOBIERNO DIA 14 DE JULIO DE 2016","14/07/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL_14-07-16_escaneada.pdf"
"08/07/16","SESION JUNTA DE GOBIERNO DIA 08 DE JULIO DE 2016","08/07/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2016/JGL_08-07-16_escaneada.pdf"
"01/07/16","SESION JUNTA DE GOBIERNO DIA 01 DE JULIO DE 2016","01/07/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/01-07-16.pdf"
"23/06/16","SESION JUNTA DE GOBIERNO DIA 23 DE JUNIO DE 2016","23/06/16",,"http://www.alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/23-06-16.pdf"
"17/06/16","SESION JUNTA DE GOBIERNO DIA 17 DE JUNIO DE 2016","17/06/16",,"http://www.alhaurindelatorre.es/images/transparencia/jgl_17-06-16.pdf"
"10/06/16","SESION JUNTA DE GOBIERNO DIA 10 DE JUNIO DE 2016","10/06/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3984-acta-j-g-l-de-10-06-16"
"03/06/16","SESION JUNTA DE GOBIERNO DIA 03 DE JUNIO DE 2016","03/06/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3982-acta-j-g-l-03-06-2016"
"27/05/16","SESION JUNTA DE GOBIERNO DIA 27 DE MAYO DE 2016","27/05/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3981-acta-j-g-l-27-05-2016"
"20/05/16","SESION JUNTA DE GOBIERNO DIA 20 DE MAYO DE 2016","20/05/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3980-acta-j-g-l-de-20-05-2016"
"13/05/16","SESION JUNTA DE GOBIERNO DIA 13 DE MAYO DE 2016","13/05/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3979-acta-j-g-l-de-13-05-16"
"06/05/16","SESION JUNTA DE GOBIERNO DIA 06 DE MAYO DE 2016","06/05/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3978-acta-j-g-l-de-06-05-16"
"29/04/16","SESION JUNTA DE GOBIERNO DIA 29 DE ABRIL DE 2016","29/04/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3977-acta-j-g-l-de-29-04-16"
"22/04/16","SESION JUNTA DE GOBIERNO DIA 22 DE ABRIL DE 2016","22/04/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3976-acta-j-g-l-de-22-04-2016"
"15/04/16","SESION JUNTA DE GOBIERNO DIA 15 DE ABRIL DE 2016","15/04/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3975-acta-j-g-l-de-15-04-16"
"08/04/16","SESION JUNTA DE GOBIERNO DIA 08 DE ABRIL DE 2016","08/04/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3974-acta-j-g-l-de-08-04-16"
"01/04/16","SESION JUNTA DE GOBIERNO DIA 01 DE ABRIL DE 2016","01/04/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3973-acta-j-g-l-de-01-04-16"
"23/03/16","SESION JUNTA DE GOBIERNO DIA 23 DE MARZO DE 2016","23/03/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3972-acta-j-g-l-de-23-03-16"
"18/03/16","SESION JUNTA DE GOBIERNO DIA 18 DE MARZO DE 2016","18/03/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3971-acta-j-g-l-de-18-03-16"
"11/03/16","SESION JUNTA DE GOBIERNO DIA 11 DE MARZO DE 2016","11/03/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3969-acta-j-g-l-de-11-03-16"
"04/03/16","SESION JUNTA DE GOBIERNO DIA 04 DE MARZO DE 2016","04/03/16",,"http://www.alhaurindelatorre.es/es/areas-municipales/secretaria/actas-de-jgl/3968-acta-j-g-l-de-04-03-16"
